

Edmond Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069711
First Name (With Contractions)	Edmond
First Name (Without Contractions)	Edmond
Surname	Langton
Gender	Male
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Dec 1812
Witnesses	Edmond Langton, (X); W. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed Marriage Of	Richd. Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069711&Relationship=Groom
Witnessed Marriage Of	Agnes Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069711&Relationship=Bride



