

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Dec 1856
Witnesses	James Bathgate; John Taylor
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 79, Entry 158
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083750&Relationship=Groom
Witnessed Marriage Of	Sarah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083750&Relationship=Bride



