

Joseph Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088330
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stevens
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1859
Witnesses	Joseph Stevens, (X); Alice Ditton
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 88, Entry 175
Source	LDS Film 1656680
Witnessed Marriage Of	Joseph Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088330&Relationship=Groom
Witnessed Marriage Of	Sarah Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088330&Relationship=Bride



