

Ellen Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060256
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Smith
Gender	Female
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 May 1839
Witnesses	William Edisbury; Ellen Smith, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 208, Entry 415
Source	LDS Film 93844
Witnessed Marriage Of	William Bartlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060256&Relationship=Groom
Witnessed Marriage Of	Margaret McGinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060256&Relationship=Bride



