

William Leekin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037954
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leekin
Gender	Male
Abode	Circus Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Oct 1792
Register	Baptisms 1787 - 1792, Page 161, Entry 18
Source	LDS Film 1656377
Parent Of	Esther Leekin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037954&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037954&Relationship=2ndParent



