

Samuel Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082133
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Robinson
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1854
Witnesses	Samuel Robinson, (X); Elizabeth Robinson, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853 - 1854, Page 123, Entry 246
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082133&Relationship=Groom
Witnessed Marriage Of	Ann Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082133&Relationship=Bride



