

George Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053825
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Worrall
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Dec 1820
Witnesses	George Worrall; Willm. Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 18, Entry 54
Source	LDS Film 1656197
Witnessed Marriage Of	William Whellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053825&Relationship=Groom
Witnessed Marriage Of	Mary Ann Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053825&Relationship=Bride



