

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Edmund Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1793
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	18 Dec 1793
Register	Burials 1769 - 1800, Page 41, Entry 11
Source	LDS Film 1656373
Parent Of	Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045673&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045673&Relationship=2ndParent



