

Peter Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427030
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sloan
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Oct 1830
Date Of Child's Birth	22 Sep 1830
Register	Baptisms 1830 - 1832, Page 88, Entry 5
Source	LDS Film 396375
Parent Of	Mary Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427030&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427030&Relationship=2ndParent



