

Stephen Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020321
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Almond
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 52, Entry 39
Source	LDS Film 1656377
Parent Of	Mary Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020321&Relationship=Deceased



