

William Kinraid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kinraid
Gender	Male
Abode	Leeds Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1841
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1840 - 1841, Page 310, Entry 2476
Source	LDS Film 1656423
Parent Of	James Kinraid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170906&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170906&Relationship=2ndParent



