

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Margaret Simpson, (X); William Westlake
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 245, Entry 733
Source	LDS Film 93918
Witnessed By	Margaret Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058082&Relationship=Witness_1
Witnessed By	William Westlake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058082&Relationship=Witness_2
Married To	Martha Thaxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058082&Relationship=Bride



