

Benjamin Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103045
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Nuttall
Gender	Male
Abode	Greenland St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1821
Occupation (As Documented)	Ship Keeper
Occupation (Standardised)	Ship Keeper
Register	Baptisms 1821 - 1822, Page 115, Entry 914
Source	LDS Film 1656418
Parent Of	Harriet Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103045&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103045&Relationship=2ndParent



