

Joseph Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019557
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Green
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Apr 1822
Witnesses	Edwd. Coventry, Jnr; Joseph Green
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 133, Entry 29
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019557&Relationship=Groom
Witnessed Marriage Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019557&Relationship=Bride



