

Griffith Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018170
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Griffiths
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Sep 1820
Witnesses	Thos. Holden; Griffith Griffiths
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 215, Entry 1751
Source	LDS Film 1656150
Witnessed Marriage Of	William Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018170&Relationship=Groom
Witnessed Marriage Of	Anne Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018170&Relationship=Bride



