

Joseph Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083042
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woods
Gender	Male
Abode	Simmons Wood
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Dec 1855
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Age At Marriage	22
Status	Bachelor
Witnesses	Joseph Caldwell; Catharine Hesketh; Eleanor Perry
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 37, Entry 74
Source	LDS Film 2147914
Witnessed By	Joseph Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083042&Relationship=Witness_1
Witnessed By	Catharine Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083042&Relationship=Witness_2
Married To	Susanna Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083042&Relationship=Bride
Witnessed By	Eleanor Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083042&Relationship=Witness_3



