

Robert Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020407
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Watmough
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Mar 1768
Register	Burials 1765 - 1769, Page 54, Entry 39
Source	LDS Film 1656377
Parent	Danl. Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020407&Relationship=1stParent



