

George Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089582
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cannell
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1860
Witnesses	George Cannell; Mary Critchley
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860 - 1861, Page 26, Entry 51
Source	LDS Film 1656680
Witnessed Marriage Of	John Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089582&Relationship=Groom
Witnessed Marriage Of	Harriet Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089582&Relationship=Bride



