

Myles Coffey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041021
First Name (With Contractions)	Myles
First Name (Without Contractions)	Myles
Surname	Coffey
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1841
Witnesses	Myles Coffey; Mary Gorman, (X)
Marriage Type	Certificate
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 164, Entry 471
Source	LDS Film 1068927
Witnessed Marriage Of	Michael Spelman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041021&Relationship=Groom
Witnessed Marriage Of	Mary Hannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041021&Relationship=Bride



