

William Cooban	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130178
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cooban
Gender	Male
Abode	St. James Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 May 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 176, Entry 1395
Source	LDS Film 1468980
Parent Of	William Cooban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130178&Relationship=Deceased
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130178&Relationship=2ndParent



