

Thomas Bend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031401
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bend
Gender	Male
Abode	Queen Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1779
Occupation (As Documented)	Servant man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Burials 1779 - 1780, Page 35, Entry 37
Parent Of	Isabella Bend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031401&Relationship=Deceased



