

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015235
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jackson
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 May 1761
Register	Burials 1754 - 1765, Page 87, Entry 10
Source	LDS Film 1656376
Parent	Thos. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015235&Relationship=1stParent



