

John Effers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Effers
Gender	Male
Abode	The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Feb 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1805, Page 2, Entry 2
Source	LDS Film 1068889
Married To	Ellen Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010539&Relationship=Bride



