

Agnes Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091262
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Copeland
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Upper Pitt St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 105, Entry 733
Source	LDS film 1656378
Parent	Robert Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091262&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091262&Relationship=2ndParent



