

Robert Corbet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421178
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Corbet
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Sep 1787
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Sep 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 24, Entry 86
Source	LDS Film 1468979
Parent Of	Robert Falchoner Corbet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421178&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421178&Relationship=2ndParent



