

Ann Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039095
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Nelson
Married Surname	Johnson
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Leeds St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1839
Minor Or Full	Full Age
Status	Spinster
Witnesses	Daniel Johnson; Martha Nelson, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 196, Entry 391
Source	LDS Film 93290
Witnessed By	Daniel Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039095&Relationship=Witness_1
Witnessed By	Martha Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039095&Relationship=Witness_2
Married To	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039095&Relationship=Groom



