

William Porvelle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041476
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Porvelle
Gender	Male
Abode	Ranelagh St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1794
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	29 Jul 1794
Register	Baptisms 1793 - 1799, Page 34, Entry 34
Source	LDS Film 1656377
Parent Of	Ann Porvelle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041476&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041476&Relationship=2ndParent



