

Mary Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117108
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Taylor
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lace St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1826
Register	Baptisms 1825 - 1826, Page 43, Entry 343
Source	LDS 1656419
Parent Of	Sarah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117108&Relationship=Baptised
Married To	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117108&Relationship=1stParent



