

Michael Curtis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086971
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Curtis
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1858
Witnesses	Michael Curtis; Mary Jane Curtis, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1858, Page 112, Entry 223
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Thomas Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086971&Relationship=Groom
Witnessed Marriage Of	Elizabeth Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086971&Relationship=Bride



