

Joseph Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004147
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brown
Gender	Male
Abode	Frog lane
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1737
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	27 Nov 1737
Register	Baptisms 1737 - 1754, Page 4, Entry 1
Source	LDS Film 1656376
Parent Of	Henry Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004147&Relationship=Baptised



