

Peter Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062073
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tomlinson
Gender	Male
Abode	Midghall St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1847
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Shephard; Mary Thomas
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 60, Entry 120
Source	LDS Film 1656509
Witnessed By	Thomas Shephard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062073&Relationship=Witness_1
Witnessed By	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062073&Relationship=Witness_2
Married To	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062073&Relationship=Bride



