

George Frederick Alfred Winnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434309
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick Alfred
Surname	Winnington
Parent's Occupation (As Documented)	Traveller?
Gender	Male
Abode	Toxteth Park
Year	1853 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	26 Jun 1853
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 35, Entry 275
Source	LDS Film 1546115
Parent	Samuel Winnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434309&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434309&Relationship=2ndParent



