

John Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Abode	Tempest hey
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1788
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	30 Jan 1788
Register	Baptisms 1769 - 1812, Page 14, Entry 18
Source	LDS 1656373
Parent Of	Griffith Jones Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030867&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030867&Relationship=2ndParent



