

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Tythe barn street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1789
Occupation (As Documented)	Brush maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	24 Dec 1788
Register	Baptisms 1789, Page 196, Entry 46
Source	LDS Film 93833
Parent Of	William Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031348&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031348&Relationship=2ndParent



