

Henry Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015645
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Croft
Gender	Male
Abode	Bevington Bush
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1777
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	24 Mar 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 239
Source	LDS Film 93833
Parent Of	Roger Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015645&Relationship=Baptised



