

George Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426210
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Flinn
Gender	Male
Abode	Walker Street, Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Jan 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1835, Page 193, Entry 1547
Source	LDS Film 1468980
Parent Of	Thomas Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426210&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426210&Relationship=2ndParent



