

Joseph Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256197
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pearson
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1860
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Date Of Child's Birth	4 Jul 1860
Register	Baptisms 1860 - 1861, Page 180, Entry 1440
Source	LDS Film 1656561
Parent Of	Alice Mary Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256197&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256197&Relationship=2ndParent



