

Ann Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196025
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Morgan
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Mill Road Everton
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1852
Date Of Child's Birth	12 Dec 1851
Register	Baptisms 1852 from the Bishop's Transcripts, Page 2, Entry 2492
Source	LDS Film 1068892
Parent Of	Robert Staines Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196025&Relationship=Baptised
Married To	John Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196025&Relationship=1stParent



