

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Vauxhall Rd.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Aug 1832
Age At Death	2 1/2
Age At Death (Months)	6
Age At Death (Years)	2
Cause Of Death	Cholera
Burying Minister	John Bruce
Grave	1596
Register	Burials 1831 - 1833, Page 79, Entry 5824
Source	LDS Film 560881
Parent	Heny. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106647&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106647&Relationship=2ndParent



