

William Brownrigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299886
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brownrigg
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Mar 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1866, Page 259, Entry 3
Source	LDS Film 1647560
Parent Of	Elizabeth Brownrigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299886&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299886&Relationship=2ndParent



