

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Ray Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1852
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1846 - 1864, Page 64, Entry 3
Source	LDS Film 1656373
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196342&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196342&Relationship=2ndParent



