

Wm Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036730
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Maybrick
Gender	Unknown
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1837
Witnesses	Ann Sparks, (X); Wm Maybrick
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 207, Entry 619
Source	LDS Film 93919
Witnessed Marriage Of	William Tidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036730&Relationship=Groom
Witnessed Marriage Of	Margaret Magrah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036730&Relationship=Bride



