

Margaret Mary Ann Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285934
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Mary Ann
Surname	Payne
Gender	Female
Abode	Kent Sq.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	26 May 1830
Baptising Minister	J. Jones Off. Min.
Register	Baptisms 1826 - 1853, Page 44, Entry 346
Source	LDS Film 1545923
Parent	George Patmore Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285934&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285934&Relationship=2ndParent



