

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101304
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Parent's Occupation (As Documented)	Stocking Weaver
Parent's Occupation (Standardised)	Stocking Weaver
Gender	Male
Abode	Dale St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 197, Entry 1573
Source	LDS Film 1656418
Parent	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101304&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101304&Relationship=2ndParent



