

William Hetherley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102931
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hetherley
Gender	Male
Abode	Tyrer St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1821
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Register	Baptisms 1821 - 1822, Page 100, Entry 800
Source	LDS Film 1656418
Parent Of	Harriet Hetherley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102931&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102931&Relationship=2ndParent



