

Peter Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075145
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hay
Gender	Male
Abode	New Johnson St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1810
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	17 Dec 1809
Register	Baptisms 1810 - 1812, Page 276, Entry 35
Source	LDS Film 1656377
Parent Of	Martha Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075145&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075145&Relationship=2ndParent



