

Thomas Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101811
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hand
Parent's Occupation (As Documented)	Mercht
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Eccles St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 260, Entry 2080
Source	LDS Film 1656418
Parent	Thomas Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101811&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101811&Relationship=2ndParent



