

Caleb Berrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092629
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Berrington
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Summer Seat
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Mar 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 128
Source	LDS Film 1068890
Parent	Saml. Berrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092629&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092629&Relationship=2ndParent



