

George Leay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064977
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leay
Gender	Male
Abode	Midghall St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 46, Entry 1910
Source	LDS Film 1068890
Parent Of	John McGwire [sic] Leay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064977&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064977&Relationship=2ndParent



