

Elizabeth Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136560
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rogers
Spouse's Occupation (As Documented)	Book Binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	London Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1830
Register	Baptisms 1830 - 1831, Page 154, Entry 1230
Source	LDS Film 93878
Parent Of	Henrietta Maria Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136560&Relationship=Baptised
Married To	William Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136560&Relationship=1stParent



