

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059021
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1830
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Samuel Parr; Ellen Proffet, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 164, Entry 489
Source	LDS Film 93918
Witnessed By	Samuel Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059021&Relationship=Witness_1
Witnessed By	Ellen Proffet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059021&Relationship=Witness_2
Married To	Sarah Pickavance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059021&Relationship=Bride



