

Elenar Griffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000538
First Name (With Contractions)	Elenar
First Name (Without Contractions)	Elenar
Surname	Griffe
Married Surname	Predor
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1718
Status	Spinster
Register	Marriages 1704 - 1737, Page 205, Entry 36
Source	LDS Film 1656376
Married To	Will. Predor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000538&Relationship=Groom



