

Ann Penkithman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019402
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Penkithman
Married Surname	Hand
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Parish of Liverpool
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Nov 1822
Status	Spinster
Marriage Type	Banns
Marrying Minister	J. Pulford B. D. Curate
Register	Marriages 1822 from the Bishops Transcripts, Page 32, Entry 574
Source	LDS Film 1068890
Married To	Richard Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019402&Relationship=Groom



