

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089442
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1860
Witnesses	John Roberts; Mary Davies
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 206, Entry 411
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089442&Relationship=Groom
Witnessed Marriage Of	Emma Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089442&Relationship=Bride



