

John Colly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093971
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colly
Gender	Male
Abode	Greenland St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 70, Entry 881
Source	LDS Film 1656378
Parent Of	Thomas Colly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093971&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093971&Relationship=2ndParent



