

Henry M. Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080609
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	M.
Surname	Scott
Gender	Male
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Feb 1853
Witnesses	Ellen Ward; Henry M. Scott
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 211, Entry 421
Source	LDS Film 1647895
Witnessed Marriage Of	David Dyke Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080609&Relationship=Groom
Witnessed Marriage Of	Frances Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080609&Relationship=Bride



