

John Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002549
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickup
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Apr 1728
Register	Burials 1704 - 1737, Page 152, Entry 5
Source	LDS Film 1656376
Parent	Lawrance Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002549&Relationship=1stParent



