

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435526
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Feb 1855
Date Of Child's Birth	8 Feb 1855
Register	Baptisms 1853 - 1855, Page 403, Entry 8
Source	LDS Film 396612
Parent Of	Arthur Patrick Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435526&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435526&Relationship=2ndParent



