

Robert Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246859
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ward
Gender	Male
Abode	64 China Street, Everton
Year	1859 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1859
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	10 Oct 1859
Register	Baptisms 1830 - 1863, Page 91, Entry 721
Source	LDS Film 1656015
Parent Of	Robert Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246859&Relationship=Baptised



