

Thomas Harnot?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118523
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harnot?
Gender	Male
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	11 Feb 1816
Witnesses	Thomas Harnot?; Thomas Dodd
Marriage Type	Banns
Marrying Minister	Calvin Winstanley, Offg. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 88, Entry 265
Source	LDS Film 1468980
Witnessed Marriage Of	James Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118523&Relationship=Groom
Witnessed Marriage Of	Elizabeth Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118523&Relationship=Bride



