

Robert Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118085
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Peacock
Gender	Male
Abode	Silver St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1826
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1825 - 1826, Page 165, Entry 1320
Source	LDS 1656419
Parent Of	Sarah Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118085&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118085&Relationship=2ndParent



