

Jeremiah Corcoran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037076
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Corcoran
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1837
Witnesses	Jeremiah Corcoran, (X); Elizabeth Lewis
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 164, Entry 328
Source	LDS Film 93920
Witnessed Marriage Of	David Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037076&Relationship=Groom
Witnessed Marriage Of	Maria Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037076&Relationship=Bride



