

David Hair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093010
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hair
Parent's Occupation (As Documented)	Tea Dealer
Parent's Occupation (Standardised)	Tea Dealer
Gender	Male
Abode	Gibraltar Row
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Dec 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 15, Entry 509
Source	LDS Film 1068890
Parent	William Hair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093010&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093010&Relationship=2ndParent



