

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460620
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Greenland St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 310, Entry 2474
Source	LDS Film 1656421 (and 1656422)
Parent	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460620&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460620&Relationship=2ndParent



